VE3MDN - Mark - Mississauga Ontario CAN -- 1023091,1023091
VE3FIS - Tom - Toronto Ontario CAN -- 1023092,1023092
VE3GZS - Zygmunt - Ottawa Ontario CAN -- 1023093,1023093
VE3JAW - Dianne - Oshawa Ontario CAN -- 1023098,1023098
VA3XDJ - Michel - Ottawa Ontario CAN -- 1023099,1023099
VA3ERA - Rick - Hamilton Ontario CAN -- 1023100,1023100
VE3ORF - Link - Ottawa Ontario CAN -- 1023101,1023101
VE2QX - Dmr - Ottawa Ontario CAN -- 1023103,1023103
VE3RVK - Fernando - Etobicoke Ontario CAN -- 1023104,1023104
VA3GVB - Garry - Fonthill Ontario CAN -- 1023105,1023105
VE3BRA - Bowmanville - Bowmanville Ontario CAN -- 1023106,1023106
VE3KLY - Erin - Red Rock Ontario CAN -- 1023107,1023107
VE3RJ - Rolland - Sault Ste Marie Ontario CAN -- 1023108,1023108
VA3KHS - Haksoo - Toronto Ontario CAN -- 1023109,1023109
VA3EMG - Eugene - Elliot Lake Ontario CAN -- 1023110,1023110
VA3CEF - Greg - On Ontario CAN -- 1023111,1023111
VE3SJU - Brian - Gloucester Ontario CAN -- 1023112,1023112
VE3DCH - David - Oakville Ontario CAN -- 1023113,1023113
VE3RJ - Rolland - Sault Ste Marie Ontario CAN -- 1023114,1023114
VA3HBO - William - Toronto Ontario CAN -- 1023115,1023115
VE3OTL - Brent - Sault Ste Marie Ontario CAN -- 1023116,1023116
VE3KT - Mark - Wingham Ontario CAN -- 1023117,1023117
VA3OFF - Dean - Hammond Ontario CAN -- 1023118,1023118
VA3CW - Andrew - Toronto Yukon CAN -- 1023120,1023120
VE3MUD - Ian - Meaford Ontario CAN -- 1023121,1023121
VE3JWD - Fred - Oshawa Ontario CAN -- 1023122,1023122
VA3KDK - Harold - Oshawa Ontario CAN -- 1023123,1023123
VE3SXZ - Robert - St Catharines Ontario CAN -- 1023124,1023124
VE3ADS - Doug - Barrie Ontario CAN -- 1023125,1023125
VA3DUQ - Lee - Kapuskasing Ontario CAN -- 1023126,1023126
VE3RIX - Manotick - Gloucester Ontario CAN -- 1023127,1023127
VA3RDO - Mark - Fort Erie Ontario CAN -- 1023128,1023128
VE3TAV - Brandon - Kemptville Ontario CAN -- 1023129,1023129
VE3KR - Klaus - Nobleton Ontario CAN -- 1023130,1023130
VE3WBE - Ronald - Guelph Ontario CAN -- 1023131,1023131
VA3SD - Charles - Orillia Ontario CAN -- 1023132,1023132
VE3MYR - Murray - Ottawa Ontario CAN -- 1023133,1023133
VA3YFU - Jeremy - Wallaceburg Ontario CAN -- 1023135,1023135
VA3ZXN - Stephen - Guelph Ontario CAN -- 1023136,1023136
VA3VIP - Bradley - Oakville Ontario CAN -- 1023137,1023137
VE3CNU - Rick - Ancaster Ontario CAN -- 1023138,1023138
VE3ILS - Scott - Coldwater Ontario CAN -- 1023139,1023139
VA3WXW - Robert - Fergus Ontario CAN -- 1023140,1023140
VA3MTJ - Satwant - Kitchener Ontario CAN -- 1023141,1023141
VE3BOW - David - Ottawa Ontario CAN -- 1023142,1023142
VE3MIJ - James - Oakville Ontario CAN -- 1023143,1023143
VE3ZQ - HyunJoong - Barrie Ontario CAN -- 1023144,1023144
VE3YT - Vic - Kitchener Ontario CAN -- 1023145,1023145
VA3MOO - Norman - Burlington Ontario CAN -- 1023146,1023146
VA3MDW - Douglas - Vanier Ontario CAN -- 1023147,1023147
VA3TKO - Bob - LOrignal Ontario CAN -- 1023148,1023148
VE3POF - Philippe - Sudbury Ontario CAN -- 1023149,1023149
VE3POF - Philippe - Sudbury Ontario CAN -- 1023150,1023150
VE3ETT - Dan - Mississauga Ontario CAN -- 1023151,1023151
VE3OSQ - Kieran - Ottawa Ontario CAN -- 1023152,1023152
VE3WCZ - Charles - Ottawa Ontario CAN -- 1023153,1023153
VE3WCZ - Charles - Ottawa Ontario CAN -- 1023154,1023154
VA3PMM - DeukPyung - Markham Ontario CAN -- 1023155,1023155
VE3IPC - Michael - Lefaivre Ontario CAN -- 1023156,1023156
VE3GPF - FernandPierre - Ottawa Ontario CAN -- 1023157,1023157
VA3JXP - Paulo - York Ontario CAN -- 1023158,1023158
VE3NPI - Gilles - Curran Ontario CAN -- 1023159,1023159
VE3ZTZ - S - Toronto Ontario CAN -- 1023160,1023160
VA3XY - Scott - Etobicoke Ontario CAN -- 1023161,1023161
VA3BNR - Luc - Rockland Ontario CAN -- 1023162,1023162
VA3BGW - Brad - London Ontario CAN -- 1023163,1023163
VE3NV - Harrison - Mississauga Ontario CAN -- 1023164,1023164
VE3TTT - Sort - London Ontario CAN -- 1023165,1023165
VA3JNT - Jose - Ottawa Ontario CAN -- 1023167,1023167
VA3TKO - Bob - LOrignal Ontario CAN -- 1023171,1023171
VA3WVA - Brian - Brampton Ontario CAN -- 1023172,1023172
VA3RZP - Renee - Scarborough Ontario CAN -- 1023173,1023173
VA3FYF - Mark - Toronto Ontario CAN -- 1023174,1023174
VA3JPG - JeanPierre - Ottawa Ontario CAN -- 1023175,1023175
VA3XOR - Nicholas - Toronto Ontario CAN -- 1023176,1023176
VE3DSL - Donald - Embro Ontario CAN -- 1023177,1023177
VA3BG - Keith - Iroquois Ontario CAN -- 1023178,1023178
VE3BMO - Pierre - Hamilton On Ontario CAN -- 1023179,1023179
VE3AUD - Terry - Kitchener Ontario CAN -- 1023180,1023180
VE3FM - Terry - Kitchener Ontario CAN -- 1023181,1023181
VE3XBT - Terry - Kitchener Ontario CAN -- 1023182,1023182
VE3KRL - Keith - Cobourg Ontario CAN -- 1023183,1023183
VA3YSN - Mark - Fort Erie Ontario CAN -- 1023184,1023184
VE3TWM - Tracy - Burlington Ontario CAN -- 1023185,1023185
VE3RZU - Rudolph - Hawkesbury Ontario CAN -- 1023186,1023186
VE3NPI - Gilles - Curran Ontario CAN -- 1023187,1023187
VE3ZC - Rob - Maple Ontario CAN -- 1023188,1023188
VA3MYL - Michel - Hawkesbury Ontario CAN -- 1023189,1023189
VA3JHQ - Jacob - Oakville Ontario CAN -- 1023190,1023190
VE3INK - Hak - North York Ontario CAN -- 1023191,1023191
VA3QU - Chris - North York Yukon CAN -- 1023192,1023192
VE3KAY - Chris - North York Yukon CAN -- 1023193,1023193
VA3MSE - Shawn - Harriston Ontario CAN -- 1023195,1023195
VE3HGK - Kim - Toronto Ontario CAN -- 1023196,1023196
VE3HNO - Young - East York Ontario CAN -- 1023197,1023197
VE3KRC - Korean - Toronto Ontario CAN -- 1023198,1023198
VE3EEY - Marcelo - Ontario Ontario CAN -- 1023199,1023199
VE3FAZ - Fabian - Ontario Ontario CAN -- 1023200,1023200
VA3JHO - James - Bowmanville Ontario CAN -- 1023201,1023201
VE3OGB - Randolph - Toronto Ontario CAN -- 1023207,1023207
VE3QKK - Youngmi - North York Ontario CAN -- 1023208,1023208
VE3OWT - Jeff - Belleville Ontario CAN -- 1023209,1023209
VE3SSV - Phillip - Stoney Creek Ontario CAN -- 1023210,1023210
VE3MHY - Richard - Oakville Ontario CAN -- 1023211,1023211
VE3ODB - Dale - North York Ontario CAN -- 1023212,1023212
VE3XNS - Brian - Barrie Ontario CAN -- 1023213,1023213
VA3OTZ - Anthony - Waterloo Ontario  CAN -- 1023214,1023214
VE3RG - Douglas - Nottawa Ontario CAN -- 1023215,1023215
VE3ISD - Charles - Shelburne Ontario CAN -- 1023216,1023216
VA3OJT - Les - Brantford Ontario CAN -- 1023217,1023217
VE3NUE - David - Mississauga Ontario CAN -- 1023218,1023218
N6RLG - Robert - Chula Vista California USA -- 1106001,1106001
K6FED - Frank - Rancho Cucamonga California USA -- 1106002,1106002
K6IJ - Frederic - Pine Grove California USA -- 1106003,1106003
N7BAR - Raul - Moreno Valley California USA -- 1106004,1106004
KI6NRR - Brian - Santa Clarita California USA -- 1106005,1106005
KI6NRR - Brian - Santa Clarita California USA -- 1106006,1106006
KE6CQV - Gareth - South Lake Tahoe California USA -- 1106007,1106007
KM6BGZ - Marc - Gilroy California USA -- 1106008,1106008
N6TAE - Tae - Cupertino California USA -- 1106009,1106009
KA6SQG - Matthew - Bonny Doon California USA -- 1106010,1106010
KW6BAR - John - Porterville California USA -- 1106011,1106011
WA6WLZ - Ronald - Sherman Oaks California USA -- 1106012,1106012
WB6TYQ - Vivien - Sherman Oaks California USA -- 1106013,1106013
KK6RVM - Scott - Santa Maria California USA -- 1106014,1106014
KJ6NKR - Jeffrey - South Lake Tahoe California USA -- 1106015,1106015
N6HEG - Eric - Los Angeles California USA -- 1106016,1106016
N6UOB - Byron - Campbell California USA -- 1106017,1106017
WB9KXD - George - Montrose California USA -- 1106018,1106018
AC6W - Bryce - Visalia California USA -- 1106019,1106019
N6UOB - Byron - Campbell California USA -- 1106020,1106020
KE6LWH - Armando - Oxnard California USA -- 1106021,1106021
KE7LNQ - Marcus - Los Angeles California USA -- 1106022,1106022
KG6ZFI - Lawrence - Perris California USA -- 1106023,1106023
KI6IMR - Joseph - Stockton California USA -- 1106024,1106024
AJ6KT - Jim - Sunnyvale California USA -- 1106025,1106025
AG6UH - Brian - Mission Viejo California USA -- 1106026,1106026
W6EDS - Scott - La Habra California USA -- 1106027,1106027
AC6LS - Lewis - Glendale California USA -- 1106028,1106028
K6NOX - Knox - Stockton California USA -- 1106029,1106029
WA6ES - Richard - Long Beach California USA -- 1106030,1106030
KK6JA - Svjhc - Cupertino California USA -- 1106031,1106031
KD6RPJ - Edward - Tehachapi California USA -- 1106032,1106032
KM4RZT - John - Richmond Hill California USA -- 1106033,1106033
KI6NKZ - James - Corning California USA -- 1106034,1106034
KJ6KK - Jim - Porterville California USA -- 1106035,1106035
W0CKT - Thomas - Mt View California USA -- 1106036,1106036
KB7LZ - William - Cypress California USA -- 1106037,1106037
KB7LZ - William - Cypress California USA -- 1106038,1106038
KI6BJV - Charles - Apple Valley California USA -- 1106039,1106039
K6DAB - Desiree - Poway California USA -- 1106040,1106040
N6VNI - George - La Habra California USA -- 1106041,1106041
N6RU - Richard - Lakewood California USA -- 1106042,1106042
N6RDW - Reese - San Jose California USA -- 1106043,1106043
KG6NEN - Aaron - Sacramento California USA -- 1106044,1106044
KJ6VTR - Timothy - Sunnyvale California USA -- 1106045,1106045
AD6YV - Christopher - Elk Grove California USA -- 1106046,1106046
KM6FSQ - Jun - San Diego California USA -- 1106047,1106047
K6HH - Steve - Los Altos California USA -- 1106048,1106048
K6TBY - Ramon - Valencia California USA -- 1106049,1106049
K6TBY - Ramon - Valencia California USA -- 1106050,1106050
KM6GTM - David - Sierra Madre California USA -- 1106051,1106051
KR6BZ - Lewis - Irvine California USA -- 1106052,1106052
KM6DAC - Cameron - Campbell California USA -- 1106053,1106053
K6SCC - Brian - Campbell California USA -- 1106054,1106054
KF6MSK - Patrick - Redding California USA -- 1106055,1106055
K6PWR - Robert - Chico California USA -- 1106056,1106056
W6ZM - William - Chula Vista California USA -- 1106057,1106057
KD6FIL - David - Santa Rosa California USA -- 1106058,1106058
WM6K - Michael - South Lake Tahoe California USA -- 1106059,1106059
KJ5KG - David - Santa Fe New Mexico USA -- 1106060,1106060
W6JMG - John - Arroyo Grande California USA -- 1106061,1106061
AF1RF - Remigiusz - Hawthorne California USA -- 1106062,1106062
N6AJB - Aaron - Riverside California USA -- 1106063,1106063
N1YNQ - Jeremy - Dublin California USA -- 1106065,1106065
AA4JK - Jerry - Pittsburg California USA -- 1106066,1106066
AD6UP - Luis - Los Angeles California USA -- 1106067,1106067
WA6SXU - Brett - Lakewood California USA -- 1106068,1106068
K7AWP - Maheir - San Bardino California USA -- 1106069,1106069
KM6DUE - James - Menlo Park California USA -- 1106070,1106070
N6AMY - Amy - Antelope California USA -- 1106071,1106071
N1YNQ - Jeremy - Dublin California USA -- 1106072,1106072
N1YNQ - Jeremy - Dublin California USA -- 1106073,1106073
N1YNQ - Jeremy - Dublin California USA -- 1106074,1106074
N1YNQ - Jeremy - Dublin California USA -- 1106075,1106075
N1YNQ - Jeremy - Dublin California USA -- 1106076,1106076
N1YNQ - Jeremy - Dublin California USA -- 1106077,1106077
K6VPV - Ronald - Valencia California USA -- 1106078,1106078
KC6VVV - Jae - Los Angeles California USA -- 1106079,1106079
KC6VEW - Kimberley - Palos Verdes Estates California USA -- 1106080,1106080
KB6DWO - David - Carson City Nevada USA -- 1106081,1106081
KJ6P - David - Cutler California USA -- 1106082,1106082
WA2COM - Peter - Palo Alto California USA -- 1106083,1106083
K6BCT - Bradley - Huntington Beach California USA -- 1106084,1106084
AG6MH - Mike - Bakersfield California USA -- 1106085,1106085
KD6TTL - Jack - Sacramento California USA -- 1106086,1106086
AG6MH - Mike - Bakersfield California USA -- 1106087,1106087
KJ6LXX - Dan - Morgan Hill California USA -- 1106088,1106088
N6MPO - Bruce - La Mirada California USA -- 1106089,1106089
KM6FCD - William - Los Angeles California USA -- 1106090,1106090
KM6DWC - Richard - Sacramento California USA -- 1106091,1106091
KB0A - Bryan - Fairfield California USA -- 1106092,1106092
KG6UOF - Kyle - San Jose California USA -- 1106093,1106093
KM6AVH - Richard - Burbank California USA -- 1106094,1106094
WB6MHN - Joe - Chino Hills California USA -- 1106095,1106095
N6YIC - Michael - Coalinga California USA -- 1106096,1106096
KJ6SZM - Susie - Morgan Hill California USA -- 1106097,1106097
K6BPM - Brian - Santa Barbara California USA -- 1106098,1106098
K6WGJ - William - Fresno California USA -- 1106099,1106099
W6FBK - Facebook - Menlo Park California USA -- 1106100,1106100
KK6EXJ - Eric - Los Angeles California USA -- 1106101,1106101
KF6QZB - Jason - West Sacramento California USA -- 1106102,1106102
KK6YYA - Abraham - Salinas California USA -- 1106103,1106103
K6RUV - John - Thousand Palms California USA -- 1106104,1106104
W6DPM - Dan - West Hills California USA -- 1106105,1106105
KY6M - James - Atascadero California USA -- 1106106,1106106
KC6RHN - Charlie - Solvang California USA -- 1106107,1106107
W6SNX - Donald - Huntington Beach California USA -- 1106108,1106108
KM6AH - Sherman - Concord California USA -- 1106109,1106109
W6MST - Phillip - Sylmar California USA -- 1106110,1106110
KK6CTT - Peter - Riverside California USA -- 1106111,1106111
K6KTP - Daniel - Sanger California USA -- 1106112,1106112
WA6NHC - Richard - Cameron Park California USA -- 1106113,1106113
KG6CPN - Jon - Wendel California USA -- 1106114,1106114
KA6YUG - Jim - Gilroy California USA -- 1106115,1106115
KI6TSF - Bernard - Mountain View California USA -- 1106116,1106116
AD6YV - Christopher - Elk Grove California USA -- 1106117,1106117
KJ6MRE - Craig - Sunnyvale California USA -- 1106118,1106118
KJ6MRE - Craig - Sunnyvale California USA -- 1106119,1106119
KJ6MRN - Christine - Sunnyvalec California USA -- 1106120,1106120
KD6NO - David - Newhall California USA -- 1106121,1106121
W9APX - John - Panorama City California USA -- 1106122,1106122
N6AJB - Aaron - Riverside California USA -- 1106123,1106123
N8MAH - Jeff - Martinez California USA -- 1106124,1106124
KJ6OOH - David - West Covina California USA -- 1106125,1106125
KI6MRT - Martti - Rainbow California USA -- 1106126,1106126
KM6HEQ - Gabriel - Orange California USA -- 1106127,1106127
W6MYN - Joe - Long Beach California USA -- 1106128,1106128
K3CAA - Frank - Huntington Beach California USA -- 1106129,1106129
K3CJY - Jason - Fullerton California USA -- 1106130,1106130
KI6PTN - Jonathan - Oceanside California USA -- 1106131,1106131
K6UUW - James - Sonoma California USA -- 1106132,1106132
K6UUW - James - Sonoma California USA -- 1106133,1106133
KM6HIU - Geoff - San Francisco California USA -- 1106134,1106134
KJ6QVI - Laurence - Mi Wuk Village California USA -- 1106135,1106135
AA6PP - Antonis - San Francsico California USA -- 1106136,1106136
KM6HJA - Michael - San Lorenzo California USA -- 1106137,1106137
AA6PP - Antonis - San Francsico California USA -- 1106138,1106138
N6RAW - Raul - Walnut California USA -- 1106139,1106139
KC6YYM - David - Riverside California USA -- 1106140,1106140
KM6ASJ - James - San Francisco California USA -- 1106141,1106141
KM6ASJ - James - San Francisco California USA -- 1106142,1106142
KF6ROG - Roger - California United States  -- 1106143,1106143
KC6UHM - Betsy - Long Beach California USA -- 1106144,1106144
KN6CZ - Uktaylor - Ontario California USA -- 1106145,1106145
KM6DSO - Jason - Covina California USA -- 1106146,1106146
N6TGI - Alphonso - Bakersfield California USA -- 1106147,1106147
KF6ROG - Roger - San Jose California USA -- 1106148,1106148
WD6DUR - Monte - Calimesa California USA -- 1106149,1106149
N6FMD - Landrum - Fair Oaks California USA -- 1106150,1106150
KK6RWR - Clayton - San Diego California USA -- 1106151,1106151
AD6UP - Luis - Los Angeles California USA -- 1106152,1106152
KK6YAE - Kenneth - La Mesa California USA -- 1106153,1106153
KM6BHG - Jose - San Jose California USA -- 1106154,1106154
WB7CMO - David - San Jose California USA -- 1106155,1106155
KF6NRG - Dan - Sacramento California USA -- 1106156,1106156
KE6LWH - Armando - Oxnard California USA -- 1106157,1106157
K6DSJ - Devin - Bonny Doon California USA -- 1106158,1106158
KN6CZ - Uktaylor - Ontario California USA -- 1106159,1106159
N5KKW - Michael - San Diego California USA -- 1106160,1106160
K7TP - Phillip - Penn Valley California USA -- 1106161,1106161
K6PKL - William - Manteca California USA -- 1106162,1106162
K6MJF - Michael - Oxnard California USA -- 1106163,1106163
KM6GUE - James - Santa Paula California USA -- 1106164,1106164
NI6G - Erik - Fresno California USA -- 1106165,1106165
NI6G - Erik - Fresno California USA -- 1106166,1106166
AG6VW - Jesus - San Francisco California USA -- 1106167,1106167
KE6UPA - Phil - La Mirada California USA -- 1106168,1106168
N0MIS - Nomis - La Mesa California USA -- 1106169,1106169
K6KOR - Charles - Rancho Cucamonga California USA -- 1106170,1106170
KM6AII - Tien - San Jose California USA -- 1106171,1106171
K6LCM - Levi - Santa Barbara California USA -- 1106172,1106172
KM6WL - Wonil - Garden Grove California USA -- 1106173,1106173
KW6BAR - John - Porterville California USA -- 1106174,1106174
KM6HKS - Robin - Chula Vista California USA -- 1106175,1106175
N6DEZ - Joseph - Corona California USA -- 1106176,1106176
KI6OYW - Gary - Fresno California USA -- 1106177,1106177
K8TR - Randy - San Jose California USA -- 1106178,1106178
AI6NE - Ryan - Santa Ynez California USA -- 1106179,1106179
K6RDH - Russell - Pomona California USA -- 1106180,1106180
KE6AHV - Nicolas - Big Bear Lake California USA -- 1106181,1106181
W6QM - Ronald - Cerritos California USA -- 1106182,1106182
WT6K - Alexander - Fremont California USA -- 1106183,1106183
WB6MFT - Mark - Atwood California USA -- 1106184,1106184
KM6FKJ - Joseph - Monterey California USA -- 1106185,1106185
KK6TLK - Kay - Los Angeles California USA -- 1106186,1106186
AA6RM - Roger - Irvine California USA -- 1106187,1106187
W6TCD - Ben - Merced California USA -- 1106188,1106188
AA6LF - Loren - Turlock California USA -- 1106189,1106189
AA6KL - Kuohsing - Palo Alto California USA -- 1106190,1106190
KK6FBN - Vadym - Encinitas California USA -- 1106191,1106191
AD1U - Angel - San Jose California USA -- 1106192,1106192
KG6QDI - Alberto - San Francisco California USA -- 1106193,1106193
KF6MSK - Patrick - Redding California USA -- 1106194,1106194
K6PKL - William - Manteca California USA -- 1106195,1106195
N2TAX - David - Fairfield California USA -- 1106196,1106196
KA6PNL - Edwin - Hanford California USA -- 1106197,1106197
KM6CNU - Eric - Los Angeles California USA -- 1106198,1106198
N6CAV - Craig - Arroyo Grande California USA -- 1106199,1106199
W6YJ - Ed - Oceanside California USA -- 1106200,1106200
N6RLG - Robert - Chula Vista California USA -- 1106201,1106201
W6IRC - Sam - Irvine California USA -- 1106202,1106202
KG6PHK - George - Saratoga California USA -- 1106203,1106203
WA6KBP - Mark - Oakland California USA -- 1106204,1106204
AD6N - Thomas - Porterville California USA -- 1106205,1106205
KM6CNY - Kijae - Los Angeles California USA -- 1106206,1106206
KM6HIE - Arthur - Benicia California USA -- 1106207,1106207
W5MMW - Matthew - Redwood City California USA -- 1106208,1106208
KF6ZKL - Jerald - Redondo Beach California USA -- 1106209,1106209
KJ6OUG - Christopher - Fresno California USA -- 1106210,1106210
KI6VIN - Michael - Windsor California USA -- 1106211,1106211
W6VVM - Michael - Windsor California USA -- 1106212,1106212
AB6IS - Rudy - Stockton California USA -- 1106213,1106213
W2GMD - Greg - San Francisco California USA -- 1106214,1106214
KM6AYR - Kellianne - Murrieta California USA -- 1106215,1106215
W6PW - San - San Francisco California USA -- 1106216,1106216
AB6BP - Florencio - Merced California USA -- 1106217,1106217
AB6BP - Florencio - Merced California USA -- 1106218,1106218
KM6HRD - Robbie - Redondo Beach California USA -- 1106219,1106219
N6WEB - Robert - Merced California USA -- 1106220,1106220
W6FMG - Flor - American Canyon National Capital Region PHL -- 1106221,1106221
K6SPA - Steven - Rancho Cucamonga California USA -- 1106222,1106222
N6ZOL - Donald - Chino California USA -- 1106223,1106223
KK6QAP - Steven - Riverside California USA -- 1106224,1106224
AI6RE - Donald - San Jose California USA -- 1106225,1106225
WB6WGM - Robert - Belmont California USA -- 1106226,1106226
KD6JTU - Madeline - Belmont California USA -- 1106227,1106227
K3NU - Thomas - Rolling Hills Estate California USA -- 1106228,1106228
M6TRN - Paul - La California USA -- 1106229,1106229
K6WRJ - James - Cupertino California USA -- 1106230,1106230
N6ZOL - Donald - Chino California USA -- 1106231,1106231
KM6HXM - Joe - Northridge California USA -- 1106232,1106232
W6SSK - Safa - Aliso Viejo California USA -- 1106233,1106233
N6MFT - Arthur - San Jose California USA -- 1106234,1106234
K6TVB - Patrick - Palm Desert California USA -- 1106235,1106235
